"subject","predicate","object"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/2000/01/rdf-schema#label","Celina Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/2000/01/rdf-schema#comment","Celina Zeigner de Kofman también llamada ""Queca"" (n. Villa Domínguez, Entre Ríos, Argentina; 1924) es una defensora de los derechos humanos y una de las pioneras integrantes de las Madres de Plaza de Mayo (Santa Fe)."
"http://es.dbpedia.org/resource/Celina_Kofman","http://xmlns.com/foaf/0.1/name","Celina Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Celina_Kofman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madres_de_Plaza_de_Mayo"
"http://es.dbpedia.org/resource/Celina_Kofman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villadominguenses"
"http://es.dbpedia.org/resource/Celina_Kofman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celina_Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/cónyuge","Marco Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/fechaDeNacimiento",1924
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/hijos","Jorge Oscar , Hugo Alberto y Héctor Raúl"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/imagen","Celina Zeigner de Kofman ""Queca"".jpg"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Domínguez, Argentina"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/nombre","Celina Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/nombreDeNacimiento","Celina Zeigner de Kofman"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/ocupación","activista"
"http://es.dbpedia.org/resource/Celina_Kofman","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Domínguez"
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/wikiPageID",6064495
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/wikiPageRevisionID",130470387
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IkkBXrlHx_0"
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/wikiPageLength",6821
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Celina_Kofman__Person__1"
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Celina_Kofman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celina_Kofman?oldid=130470387&ns=0"
"http://es.dbpedia.org/resource/Celina_Kofman","http://dbpedia.org/ontology/abstract","Celina Zeigner de Kofman también llamada ""Queca"" (n. Villa Domínguez, Entre Ríos, Argentina; 1924) es una defensora de los derechos humanos y una de las pioneras integrantes de las Madres de Plaza de Mayo (Santa Fe)."
"http://es.wikipedia.org/wiki/Celina_Kofman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celina_Kofman"
