"subject","predicate","object"
"http://es.dbpedia.org/resource/Haiz_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Half_Written_Story"
"http://es.dbpedia.org/resource/Haiz_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Half_Written_Story"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/2000/01/rdf-schema#label","Half Written Story"
"http://es.dbpedia.org/resource/Half_Written_Story","http://www.w3.org/2000/01/rdf-schema#comment","Half Written Story​ es el segundo EP de cantante estadounidense Hailee Steinfeld lanzado el 8 de mayo de 2020, a través de Republic Records. Se considera la primera mitad de un proyecto de dos piezas, que se complementa con su próximo tercer EP, programado para ser lanzado en el verano de 2020.​ Además, es el primer lanzamiento de Steinfeld desde su EP debut Haiz en noviembre de 2015. El EP está respaldado por dos sencillos, «Wrong Direction» y «I Love You's»."
"http://es.dbpedia.org/resource/Half_Written_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
"http://es.dbpedia.org/resource/Half_Written_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Half_Written_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP"
