"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/2000/01/rdf-schema#label","Alberto Leduc"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Leduc (Querétaro, 5 de diciembre de 1867 - México, D. F., 4 de octubre de 1908) fue un escritor, traductor, periodista e historiador mexicano de origen francés. El estilo literario de sus prosas fue el modernismo de tendencia decadente.​ Fue padre del poeta Renato Leduc​ y del arquitecto Carlos Leduc."
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queretanos"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Querétaro"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Leduc"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageID",6235945
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageRevisionID",126620134
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://132.248.9.195/ptd2013/Presenciales/0701971/Index.html"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000107603&page=1"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/biografias-sentimentales/"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecademexico.gob.mx/coleccion_sep/libro_pdf/41000019476.pdf"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612074011/http:/132.248.9.195/ptd2015/abril/305728610/Index.html"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Alberto_Leduc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Leduc?oldid=126620134&ns=0"
"http://es.dbpedia.org/resource/Alberto_Leduc","http://dbpedia.org/ontology/abstract","Alberto Leduc (Querétaro, 5 de diciembre de 1867 - México, D. F., 4 de octubre de 1908) fue un escritor, traductor, periodista e historiador mexicano de origen francés. El estilo literario de sus prosas fue el modernismo de tendencia decadente.​ Fue padre del poeta Renato Leduc​ y del arquitecto Carlos Leduc."
"http://es.wikipedia.org/wiki/Alberto_Leduc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Leduc"
"http://es.dbpedia.org/resource/Carlos_Leduc","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Alberto_Leduc"
"http://es.dbpedia.org/resource/Carlos_Leduc","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alberto_Leduc"
