"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/2000/01/rdf-schema#label","Lago Snow"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/2000/01/rdf-schema#comment","El lago Snow  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del remoto Box Canyon, a una altitud de 3090 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Lago_Snow","http://xmlns.com/foaf/0.1/name","Snow Lake"
"http://es.dbpedia.org/resource/Lago_Snow","http://xmlns.com/foaf/0.1/name","Lago Snow"
"http://es.dbpedia.org/resource/Lago_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Snow"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/altitud","3090 m"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/imagen","SnowLakeNV.jpg"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/nombre","Lago Snow"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/nombreOriginal","Snow Lake"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Snow"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Snow","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Snow","http://dbpedia.org/ontology/wikiPageID",8813169
"http://es.dbpedia.org/resource/Lago_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",120612244
"http://es.dbpedia.org/resource/Lago_Snow","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Lago_Snow","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Snow?oldid=120612244&ns=0"
"http://es.dbpedia.org/resource/Lago_Snow","http://dbpedia.org/ontology/abstract","El lago Snow  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del remoto Box Canyon, a una altitud de 3090 metros sobre el nivel del mar."
"http://es.wikipedia.org/wiki/Lago_Snow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Snow"
"http://dbpedia.org/resource/Snow_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Snow"
