"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/2000/01/rdf-schema#label","Emily Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/2000/01/rdf-schema#comment","Emily Sara-Claire Maddison (nacida en 1998) es una modelo jamaicana y ganadora del concurso de belleza Miss Jamaica Universe 2018 . Representó a Jamaica en el concurso de Miss Universo 2018 . ​"
"http://es.dbpedia.org/resource/Emily_Maddison","http://xmlns.com/foaf/0.1/name","Emily Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://xmlns.com/foaf/0.1/name","Emily Sara-Claire Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/almaMáter","Campion College"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/fechaDeNacimiento",1999
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/nombre","Emily Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/nombreCompleto","Emily Sara-Claire Maddison"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/ocupación","Modelo"
"http://es.dbpedia.org/resource/Emily_Maddison","http://es.dbpedia.org/property/título","Miss Jamaica Universe 2018"
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/wikiPageID",8892708
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/wikiPageRevisionID",124437236
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Emily_Maddison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Maddison?oldid=124437236&ns=0"
"http://es.dbpedia.org/resource/Emily_Maddison","http://dbpedia.org/ontology/abstract","Emily Sara-Claire Maddison (nacida en 1998) es una modelo jamaicana y ganadora del concurso de belleza Miss Jamaica Universe 2018 . Representó a Jamaica en el concurso de Miss Universo 2018 . ​"
"http://es.wikipedia.org/wiki/Emily_Maddison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Maddison"
"http://dbpedia.org/resource/Emily_Maddison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Maddison"
