"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Kaphwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Kaphwan"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/2000/01/rdf-schema#label","Kim Kaphwan"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kaphwan (Hangul: 김갑환, Hanja: 金甲喚, Katakana: キム・カッファン), es un personaje de los títulos Fatal Fury y The King of Fighters de SNK. Kim es un maestro de Tae Kwon Do y considerado a sí mismo como un luchador de la justicia. Los compañeros originales de Kim, Chang Koehan y Choi Bounge, estaban por ser diseñados en equipo con otro peligroso criminal como tercer integrante para formar el ""Fugitive Team"" pero Kim fue añadido en el equipo en su lugar. Su sobrenombre oficial es The Crown Jewel of Taekwondo (La Joya de la Corona del Tae Kwon Do)."
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b2k4"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://xmlns.com/foaf/0.1/name","Kim Kaphwan"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fatal_Fury"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Kaphwan"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/cónyuge","Myeng Swuk"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/datos","Su esposa e hijos"
"http://es.dbpedia.org/resource/Kim_Kaphwan","http://es.dbpedia.org/property/datos","Dar en la tibia"
