"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Miguel_Bosé","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Miguel_Bosé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Gonzalez_Luca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Gonzalez_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_González_Luca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_González_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Gonzalez_Lucas_%22Dominguín%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/2000/01/rdf-schema#label","Luis Miguel Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel González Lucas, más conocido como Luis Miguel Dominguín (Madrid, 9 de noviembre de 1926-San Roque, 8 de mayo de 1996) fue un torero español.​"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b86"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://xmlns.com/foaf/0.1/name","Luis Miguel Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Miguel_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativa","Padrino: Domingo Ortega."
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativa",2
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativa","Testigo: Domingo González Lucas"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: Pepe Luis Vázquez"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: Manolete."
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/alternativaConfirmación",14
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/cónyuge","Rosario Primo de Rivera y Urquijo"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/cónyuge","Lucia Bosé"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/nombre","Luis Miguel Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Domingo_Dominguín"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/padres","Gracia Lucas Lorente"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://es.dbpedia.org/property/retirada",1973
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageID",91487
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageRevisionID",130396080
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/sport-obituaries/5256506/Luis-Miguel-Dominguin.html"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BT9bwQNyW84&feature=related"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/wikiPageLength",8824
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Domingo_González_Mateos"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lucia_Bosé"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Miguel_Dominguín?oldid=130396080&ns=0"
"http://es.dbpedia.org/resource/Luis_Miguel_Dominguín","http://dbpedia.org/ontology/abstract","Luis Miguel González Lucas, más conocido como Luis Miguel Dominguín (Madrid, 9 de noviembre de 1926-San Roque, 8 de mayo de 1996) fue un torero español.​"
"http://es.wikipedia.org/wiki/Luis_Miguel_Dominguín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Miguel_Dominguín"
