"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_protegidos_(serie_de_televisión_de_España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_González_Laá"
"http://es.dbpedia.org/resource/Alicia_Gonzalez_Laa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_González_Laá"
"http://es.wikipedia.org/wiki/Alicia_González_Laá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_González_Laá"
"http://es.dbpedia.org/resource/Alicia_Gonzalez_Laá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_González_Laá"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/2000/01/rdf-schema#label","Alicia González Laá"
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://www.w3.org/2000/01/rdf-schema#comment","Alicia González Laá (Madrid; 5 de septiembre de 1974), es una actriz española de teatro y televisión, hermana de la directora y guionista Sílvia González Laá. Ambas han estudiado en la Escuela Costa y Llobera de Sarrià, Barcelona y la carrera de Humanidades en la Universidad Pompeu Fabra de Barcelona."
"http://es.dbpedia.org/resource/Alicia_González_Laá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
