"subject","predicate","object"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Ann (cráter)"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Ann es un pequeño cráter de impacto situado en la cara visible de la Luna, en el extremo sur del Palus Putredinis. Está localizado entre Kathleen (al este noroeste) y Michael (al este). Al sureste se halla la Rima Bradley. Es un diminuto cráter con forma alargada (de aproximadamente 2.5 × 1.3 km), que se extiende paralelo a una serie de grietas cercanas. Al este de Ann parte una cadena de varios cráteres más pequeños."
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.09
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07
"http://es.dbpedia.org/resource/Ann_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_(cráter)"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión LRO"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/diámetro",212
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/epónimo","Ann, nombre femenino de origen hebreo, utilizado en el Lunar Topophotomap."
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/nombre","Ann"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://es.dbpedia.org/property/profundidad","531 m"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageID",8233732
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",103879666
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Ann"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/280"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAnn%7C0"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.georss.org/georss/point","-25.09 -0.07"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ann_(cráter)?oldid=103879666&ns=0"
"http://es.dbpedia.org/resource/Ann_(cráter)","http://dbpedia.org/ontology/abstract","Ann es un pequeño cráter de impacto situado en la cara visible de la Luna, en el extremo sur del Palus Putredinis. Está localizado entre Kathleen (al este noroeste) y Michael (al este). Al sureste se halla la Rima Bradley. Es un diminuto cráter con forma alargada (de aproximadamente 2.5 × 1.3 km), que se extiende paralelo a una serie de grietas cercanas. Al este de Ann parte una cadena de varios cráteres más pequeños."
"http://es.wikipedia.org/wiki/Ann_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ann_(cráter)"
