"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_de_Independencia_del_Estado_Libre_de_Cartagena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Cúcuta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Colombia_de_1886","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Rionegro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Neiva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.wikipedia.org/wiki/Historia_del_constitucionalismo_colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_neogranadina_de_1832","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Mariquita","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://dbpedia.org/resource/Constitutional_history_of_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_la_Confederación_Granadina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_neogranadina_de_1843","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_neogranadina_de_1853","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Cundinamarca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitución_de_Colombia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Constitucionalismo_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Historia_Constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Historia_constitucional_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Historia del constitucionalismo colombiano"
"http://es.dbpedia.org/resource/Historia_del_constitucionalismo_colombiano","http://www.w3.org/2000/01/rdf-schema#comment","La historia del constitucionalismo colombiano es el proceso de formación y evolución de las distintas Constituciones que ha tenido Colombia desde su formación.Como así se procesoDurante la independencia, e inmediatamente después de ella, la Iglesia fue perdiendo su influencia, pero seguía siendo parte primordial en la toma de decisiones. En particular, los federalistas deseaban conformar una constitución sin influencia clerical, mientras que los centralistas se apoyaban en la Iglesia no sólo para preservar la fe sino como medio político. Es de anotar que la mínima área geográfica capaz de enviar electores a los congresos que era la parroquia, término clerical utilizado para referirse a la mayoría de las poblaciones, chotas y municipios."
