"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canolo"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/2000/01/rdf-schema#label","Canolo"
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/2000/01/rdf-schema#comment","Canolo es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Canolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gny2s"
"http://es.dbpedia.org/resource/Canolo","http://xmlns.com/foaf/0.1/name","Canolo"
"http://es.dbpedia.org/resource/Canolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.canolo.rc.it"
"http://es.dbpedia.org/resource/Canolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Canolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canolo"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/códigoPostal",89040
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/densidad",308
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cittanova_(Italia)"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_Morgeto"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","Canolo nuova, Mondarola, Prestarona, Scorciapelle, Zovaianni, Malivindi"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Agnana_Calabra"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mammola"
"http://es.dbpedia.org/resource/Canolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gerace"
