"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphaedra_(Euphaedrana)_canui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Euphaedra_(Euphaedrana)_alava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Lepidópteros de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Lepidópteros de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",7099252
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",86430545
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepidópteros_de_Guinea_Ecuatorial?oldid=86430545&ns=14"
