"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_(género_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_(forma_musical)"
"http://dbpedia.org/resource/Concerto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_(forma_musical)"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://www.w3.org/2000/01/rdf-schema#label","Concierto (forma musical)"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Como forma musical (no como interpretación de una o más obras musicales ante un público), tradicionalmente se conoce como concierto, abreviándolo de concerto per soli (concierto para solistas) es una composición para uno, dos (doble), tres (triple) o más instrumentos con acompañamiento orquestral.​ Como denominación anterior históricamente a concierto en este sentido y sinónima de este, aparece también el término concertante."
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Clasicismo"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Romanticismo"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_del_Barroco"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_(forma_musical)"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageID",6895204
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",127840962
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/el-rincon-de-la-teoria/rincon-teoria-concierto-07-06-20/5590197/"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/el-rincon-de-la-teoria/rincon-teoria-concierto-ii-14-06-20/5595846/"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://analisisapuntes.blogspot.com/"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://analisisapuntes.blogspot.com/2011/11/musica-instrumental-italiana-concerto.html"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_(forma_musical)?oldid=127840962&ns=0"
"http://es.dbpedia.org/resource/Concierto_(forma_musical)","http://dbpedia.org/ontology/abstract","Como forma musical (no como interpretación de una o más obras musicales ante un público), tradicionalmente se conoce como concierto, abreviándolo de concerto per soli (concierto para solistas) es una composición para uno, dos (doble), tres (triple) o más instrumentos con acompañamiento orquestral.​ Como denominación anterior históricamente a concierto en este sentido y sinónima de este, aparece también el término concertante."
"http://es.wikipedia.org/wiki/Concierto_(forma_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_(forma_musical)"
"http://es.dbpedia.org/resource/Concerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_(forma_musical)"
