"subject","predicate","object"
"http://dbpedia.org/resource/2113_Ehrdni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2113)_Ehrdni"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2113)_Ehrdni"
"http://es.wikipedia.org/wiki/(2113)_Ehrdni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2113)_Ehrdni"
"http://es.dbpedia.org/resource/(2114)_Wallenquist","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2113)_Ehrdni"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/2000/01/rdf-schema#label","(2113) Ehrdni"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/2000/01/rdf-schema#comment","(2113) Ehrdni es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1972 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2113)_Ehrdni"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/afelio",2.71233
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/anomalíaMedia",97.2977
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2112)_Ulyanov"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/argumentoPerihelio",347.706
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/descubridor","N. S. Chernyj"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/excentricidad",0.0967747
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/inclinación",6.43565
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/magnitudAbsoluta",13.17
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/nodoAscendente",23.3803
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/nombre","Ehrdni"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/nombreProvisional",1972
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/perihelio",2.23368
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/periodoOrbitalSideral",1420.48
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/periodoRotación","47520.0"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/semiejeMayor",2.473
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2114)_Wallenquist"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://dbpedia.org/ontology/wikiPageID",7400024
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://dbpedia.org/ontology/wikiPageRevisionID",119435349
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2113)_Ehrdni?oldid=119435349&ns=0"
"http://es.dbpedia.org/resource/(2113)_Ehrdni","http://dbpedia.org/ontology/abstract","(2113) Ehrdni es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1972 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
