"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tutuila"
"http://es.wikipedia.org/wiki/Tutuila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tutuila"
"http://dbpedia.org/resource/Tutuila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tutuila"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tutuila"
"http://es.dbpedia.org/resource/Tofilau_Eti_Alesana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/2000/01/rdf-schema#label","Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/2000/01/rdf-schema#comment","Tutuila es la isla más grande y la principal del territorio dependiente de la Samoa Americana es una de las pocas de agua dulce en el archipiélago de las islas de Samoa. Es la tercera isla más grande de la cadena de islas de Samoa en el Pacífico central ubicada a unos 4.000 kilómetros al noreste de la ciudad de Brisbane, Australia y a más de 1.200 kilómetros al noreste de Fiyi. Contiene un gran puerto natural, el puerto de Pago Pago, en la ciudad de Pago Pago, ciudad que constituye la capital de la Samoa Americana. El aeropuerto internacional de Pago Pago también se encuentra en esta isla. Su extensión de tierra representa alrededor del 68% de la superficie total de la Samoa Americana y el 95% de su población.​ La isla cuenta con seis ecosistemas terrestres y tres marinos.​ La isla es tamb"
"http://es.dbpedia.org/resource/Tutuila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq9t"
"http://es.dbpedia.org/resource/Tutuila","http://xmlns.com/foaf/0.1/name","Isla Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://xmlns.com/foaf/0.1/name","Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Samoa_Americana"
"http://es.dbpedia.org/resource/Tutuila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/altitud","Matafao 653 m"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/densidad",411
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/entidadTerritorial","Territorio Dependiente"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/imagen","PagoPago Harbor NPS.jpg"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/mapa","American Samoa-CIA WFB Map.png"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/nombre","Isla Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/nombreOriginal","Tutuila"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Tutuila","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
