"subject","predicate","object"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/Ending_on_a_High_Note_–_The_Final_Concert","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.wikipedia.org/wiki/The_Blood_That_Moves_the_Body","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_blood_that_moves_the_body","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/2000/01/rdf-schema#label","The Blood That Moves the Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/2000/01/rdf-schema#comment","«The Blood That Moves The Body» es la segunda canción del álbum Stay on These Roads, tercer álbum oficial de a-ha."
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcl1_"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://xmlns.com/foaf/0.1/name","The Blood That Moves The Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Blood_That_Moves_the_Body"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/wikiPageID",1044019
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/wikiPageRevisionID",119283656
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/runtime",245.0
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Stay_on_These_Roads_(álbum)"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stay_on_These_Roads_(sencillo)"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Touchy!"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Waaktaar"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Blood_That_Moves_the_Body?oldid=119283656&ns=0"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://dbpedia.org/ontology/abstract","«The Blood That Moves The Body» es la segunda canción del álbum Stay on These Roads, tercer álbum oficial de a-ha."
"http://es.dbpedia.org/resource/A-ha_Trilogy:_Three_Classic_Albums","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
"http://dbpedia.org/resource/The_Blood_That_Moves_the_Body","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Blood_That_Moves_the_Body"
