"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/2000/01/rdf-schema#label","Lasse Vibe"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Vibe (n. Aarhus, 22 de febrero de 1987) es un futbolista danés que juega en la demarcación de delantero para el FC Midtjylland de la Superliga de Dinamarca.​"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxl1x"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://xmlns.com/foaf/0.1/name","Lasse Vibe"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sønderjysk_Elitesport"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_2010"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Fyn"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Midtjylland"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aarhus_GF"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Göteborg"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Changchun_Yatai"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brentford_Football_Club"
"http://es.dbpedia.org/resource/Lasse_Vibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vestsjælland"
