"subject","predicate","object"
"http://es.wikipedia.org/wiki/(11264)_Claudiomaccone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(11264)_Claudiomaccone"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/2000/01/rdf-schema#label","(11264) Claudiomaccone"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://www.w3.org/2000/01/rdf-schema#comment","Claudiomaccone, también conocido como (11264) Claudiomaccone es un asteroide rocoso y sistema binario del Cinturón principal de unos 3 km. Fue descubierto el 16 de octubre de 1979 por el astrónomo Nikolai Chernykh en el Observatorio Astrofísico de Crimea en Nauchnyj, en la República de Crimea (Rusia).​ Fue nombrado en honor al astrónomo italiano .​"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1979"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(11264)_Claudiomaccone"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/afelio",3.18
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/albedo",0.2
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/albedo",0.432
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/anomalíaMedia",333.798
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(11263)_Pesonen"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/argumentoPerihelio",57.9428
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/claseEspectral","http://es.dbpedia.org/resource/Asteroide_de_tipo_S"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/claseEspectral","S/Q"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/designaciones",1979
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/diámetro","4.3"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/diámetro","3.203"
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/diámetro",3.203
"http://es.dbpedia.org/resource/(11264)_Claudiomaccone","http://es.dbpedia.org/property/excentricidad",0.233161
