"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/2000/01/rdf-schema#label","Obras de Jorge Semprún"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Jorge Semprún"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jorge_Semprún"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://dbpedia.org/ontology/wikiPageID",6605486
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://dbpedia.org/ontology/wikiPageRevisionID",103572083
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Jorge_Semprún?oldid=103572083&ns=14"
"http://es.dbpedia.org/resource/Viviré_con_su_nombre,_morirá_con_el_mío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún"
"http://es.dbpedia.org/resource/El_largo_viaje_(1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jorge_Semprún"
