"subject","predicate","object"
"http://es.dbpedia.org/resource/Echenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Échenon"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/2000/01/rdf-schema#label","Échenon"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/2000/01/rdf-schema#comment","Échenon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Saint-Jean-de-Losne."
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfq98"
"http://es.dbpedia.org/resource/Échenon","http://xmlns.com/foaf/0.1/name","Échenon"
"http://es.dbpedia.org/resource/Échenon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Échenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Échenon"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/códigoPostal",21170
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/elevaciónAlta",187
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/elevaciónBaja",179
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/nombre","Échenon"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/población",652
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Orillas_del_Saona"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Jean-de-Losne"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Échenon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/wikiPageID",2994137
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/wikiPageRevisionID",120405622
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105203319/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21239-COM"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/populationTotal",652
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/postalCode","21170"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Échenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Échenon?oldid=120405622&ns=0"
"http://es.dbpedia.org/resource/Échenon","http://dbpedia.org/ontology/abstract","Échenon  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Saint-Jean-de-Losne."
"http://es.wikipedia.org/wiki/Échenon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Échenon"
"http://dbpedia.org/resource/Échenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Échenon"
