"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Granada-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Relaciones_Chile-Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://dbpedia.org/ontology/wikiPageID",7966451
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",129919492
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Granada?oldid=129919492&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
