"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/2000/01/rdf-schema#label","Samuel Lustenberger"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Lustenberger (Lucerna, Suiza, 20 de enero de 1985) es un futbolista helvético–dominicano. Juega como Mediocampista en el K.S.C. Lokeren de la Super Liga belga y representa internacionalmente a la selección de la República Dominicana.Es primo del también jugador Claudio Lustenberger."
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqnwf"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://xmlns.com/foaf/0.1/name","Samuel Lustenberger"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cibao_FC"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucerna"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_Dominicana"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Lustenberger"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://es.dbpedia.org/property/año","de 2016"
"http://es.dbpedia.org/resource/Samuel_Lustenberger","http://es.dbpedia.org/property/club","K.S.C. Lokeren"
