"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi","http://es.dbpedia.org/property/última","http://es.dbpedia.org/resource/Luigi's_Mansion_3"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/2000/01/rdf-schema#label","Luigi's Mansion 3"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/2000/01/rdf-schema#comment","Luigi's Mansion 3 es un videojuego de acción-aventura desarrollado por Next Level Games y publicado por Nintendo para Nintendo Switch. Es la secuela de Luigi's Mansion: Dark Moon y la tercera entrega de la serie Luigi's Mansion que se lanzó el 31 de octubre de 2019. El juego ve a los jugadores asumir el papel de Luigi quien debe explorar un hotel embrujado de gran altura, incorporando diferentes temas en cada piso, y rescatar a sus amigos de los fantasmas que lo habitan, después de que un viejo enemigo engaña al grupo para que lo visite de vacaciones. Junto con una serie de elementos de juego que regresan de entregas anteriores, el juego incorpora nuevas características, que incluyen movimientos adicionales para la captura de fantasmas, un asistente de doppelganger llamado Gomiluigi para r"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2019"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Luigi"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi's_Mansion_3"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/4p","82.0"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/destruct",9
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/egm",4
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/gi",85
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/gspot",8
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/ign",83
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/jxv",18
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/mc",86
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/nwr",8
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://es.dbpedia.org/property/sn",9
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://dbpedia.org/ontology/wikiPageID",8659372
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://dbpedia.org/ontology/wikiPageRevisionID",129469487
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://luigismansion.nintendo.com/"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://dbpedia.org/ontology/wikiPageLength",10710
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi's_Mansion_3?oldid=129469487&ns=0"
"http://es.dbpedia.org/resource/Luigi's_Mansion_3","http://dbpedia.org/ontology/abstract","Luigi's Mansion 3 es un videojuego de acción-aventura desarrollado por Next Level Games y publicado por Nintendo para Nintendo Switch. Es la secuela de Luigi's Mansion: Dark Moon y la tercera entrega de la serie Luigi's Mansion que se lanzó el 31 de octubre de 2019. El juego ve a los jugadores asumir el papel de Luigi quien debe explorar un hotel embrujado de gran altura, incorporando diferentes temas en cada piso, y rescatar a sus amigos de los fantasmas que lo habitan, después de que un viejo enemigo engaña al grupo para que lo visite de vacaciones. Junto con una serie de elementos de juego que regresan de entregas anteriores, el juego incorpora nuevas características, que incluyen movimientos adicionales para la captura de fantasmas, un asistente de doppelganger llamado Gomiluigi para resolver acertijos."
"http://es.wikipedia.org/wiki/Luigi's_Mansion_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi's_Mansion_3"
"http://dbpedia.org/resource/Luigi's_Mansion_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi's_Mansion_3"
