"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wesley_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wesley_Cabrera"
"http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wesley_Cabrera"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Wesley Cabrera"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Alberto Cabrera Duarte (La Chorrera, Panamá, 7 de mayo de 1992) es un futbolista panameño. Juega como Mediocampista. Actualmente milita en el San Francisco FC de la Liga Panameña de Fútbol, aunque tiene ficha de las inferiores."
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://xmlns.com/foaf/0.1/name","Wesley Alberto Cabrera Duarte"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://xmlns.com/foaf/0.1/name","Wesley Cabrera"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wesley_Cabrera"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://es.dbpedia.org/property/club","San Francisco FC"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://es.dbpedia.org/property/equipos","* San Francisco FC"
"http://es.dbpedia.org/resource/Wesley_Cabrera","http://es.dbpedia.org/property/golesClubes",1
