"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fokker_XA-7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_XA-7"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/2000/01/rdf-schema#label","Fokker XA-7"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://www.w3.org/2000/01/rdf-schema#comment","El General Aviation/Fokker XA-7 fue un prototipo de avión de ataque ordenado en diciembre de 1929, y volado por primera vez en 1931 por Fokker y luego por General Aviation Corporation, tras la compra de Fokker-America por General Motors en 1930, y participar en una competición organizada por el Ejército de los Estados Unidos. Sin embargo, el Curtiss A-8 ganó la competición, y el desarrollo del A-7 no fue continuado."
"http://es.dbpedia.org/resource/Fokker_XA-7","http://xmlns.com/foaf/0.1/name","Fokker XA-7"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_XA-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fokker"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Atlantic_Aircraft"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_XA-7"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/altura",287
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/envergadura",1425
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/fabricante","Fokker-America"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/imagen","Atlantic-Fokker XA-7.jpg"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/longitud",945
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/nombre","Fokker XA-7"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/pesoMáximo",2563
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/pesoVacío",1754
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/pieDeFoto","Atlantic-Fokker XA-7."
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/potencia",447
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/potenciaUnidad","kw"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/primerVuelo","Abril de 1931"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/secuencias","* Secuencia A-_ : ← A-4 - A-5 - A-6 - A-7 - A-8 - A-9 - A-10 →"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/similares","*  Curtiss XA-8"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/superficieAlar",3094
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_ataque_a_tierra"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/usuario","Cuerpo Aéreo del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/vnexceder",296
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/ametralladoras","** 5 de 7,62 mm"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/bombas","** 221 kg"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Curtiss_V-1570_Conqueror"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/tipoMotor","motor lineal V-12 refrigerado por agua"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/vpérdida",98
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/wikiPageID",8592413
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/wikiPageRevisionID",130522854
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joebaugher.com/usattack/a7.html"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/wikiPageLength",6257
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/aircraftType","Avión de ataque"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/numberBuilt",1
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cuerpo_Aéreo_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fokker_XA-7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/General_Aviation_Corporation"
