"subject","predicate","object"
"http://es.dbpedia.org/resource/Troncal_1_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Lara"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Lara"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://dbpedia.org/ontology/wikiPageID",6979159
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",84238099
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Lara?oldid=84238099&ns=14"
"http://es.dbpedia.org/resource/Autopista_Lara-Zulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara"
"http://es.dbpedia.org/resource/Troncal_4_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Lara"
