"subject","predicate","object"
"http://es.dbpedia.org/resource/Cometas_sobre_los_muros","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Federico_Pritsch"
"http://es.dbpedia.org/resource/Cometas_sobre_los_muros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Federico_Pritsch"
"http://es.dbpedia.org/resource/Cometas_sobre_los_muros","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Federico_Pritsch"
"http://es.dbpedia.org/resource/Cometas_sobre_los_muros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Federico_Pritsch"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/2000/01/rdf-schema#label","Federico Pritsch"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/2000/01/rdf-schema#comment","Federico Pritsch (Montevideo, 1987), es un comunicador, docente y cineasta uruguayo."
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realizadores_de_documentales_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Pritsch"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://dbpedia.org/ontology/wikiPageID",8683666
"http://es.dbpedia.org/resource/Federico_Pritsch","http://dbpedia.org/ontology/wikiPageRevisionID",118799820
"http://es.dbpedia.org/resource/Federico_Pritsch","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Federico_Pritsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Pritsch?oldid=118799820&ns=0"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://dbpedia.org/ontology/abstract","Federico Pritsch (Montevideo, 1987), es un comunicador, docente y cineasta uruguayo."
"http://es.wikipedia.org/wiki/Federico_Pritsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Pritsch"
