"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ambrosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://www.w3.org/2000/01/rdf-schema#label","Ambrosiinae"
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosiinae"
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heliantheae"
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://dbpedia.org/ontology/wikiPageID",5366199
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://dbpedia.org/ontology/wikiPageRevisionID",124059599
"http://es.dbpedia.org/resource/Categoría:Ambrosiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ambrosiinae?oldid=124059599&ns=14"
"http://es.dbpedia.org/resource/Euphrosyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Dicoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Iva_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Parthenice_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Categoría:Xanthium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Ambrosiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Hymenoclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
"http://es.dbpedia.org/resource/Hedosyne_ambrosiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosiinae"
