"subject","predicate","object"
"http://es.dbpedia.org/resource/Sober","http://www.w3.org/2000/01/rdf-schema#label","Sober"
"http://es.dbpedia.org/resource/Sober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sober"
"http://es.dbpedia.org/resource/Sober","http://dbpedia.org/ontology/wikiPageID",705678
"http://es.dbpedia.org/resource/Sober","http://dbpedia.org/ontology/wikiPageRevisionID",126362658
"http://es.dbpedia.org/resource/Sober","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Sober","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sober?oldid=126362658&ns=0"
"http://es.dbpedia.org/resource/Sober_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sober"
"http://es.wikipedia.org/wiki/Sober","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sober"
"http://es.dbpedia.org/resource/Sober_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sober"
"http://dbpedia.org/resource/Sober","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sober"
