"subject","predicate","object"
"http://es.dbpedia.org/resource/MAI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mai"
"http://es.dbpedia.org/resource/Mai","http://www.w3.org/2000/01/rdf-schema#label","Mai"
"http://es.dbpedia.org/resource/Mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mai"
"http://es.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageID",2160757
"http://es.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageRevisionID",117882360
"http://es.dbpedia.org/resource/Mai","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mai?oldid=117882360&ns=0"
"http://es.dbpedia.org/resource/Maika_Monroe","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Mai"
"http://es.wikipedia.org/wiki/Mai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mai"
"http://dbpedia.org/resource/Mai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mai"
