"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aristolochiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piperales"
"http://es.dbpedia.org/resource/Piperales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperales"
"http://es.dbpedia.org/resource/Categoría:Piperales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piperales","http://www.w3.org/2000/01/rdf-schema#label","Piperales"
"http://es.dbpedia.org/resource/Categoría:Piperales","http://www.w3.org/2004/02/skos/core#prefLabel","Piperales"
"http://es.dbpedia.org/resource/Categoría:Piperales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnoliidae"
"http://es.dbpedia.org/resource/Categoría:Piperales","http://dbpedia.org/ontology/wikiPageID",394305
"http://es.dbpedia.org/resource/Categoría:Piperales","http://dbpedia.org/ontology/wikiPageRevisionID",65504012
"http://es.dbpedia.org/resource/Categoría:Piperales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piperales?oldid=65504012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Saururaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piperales"
"http://es.dbpedia.org/resource/Categoría:Hydnoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piperales"
"http://es.dbpedia.org/resource/Categoría:Piperaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piperales"
"http://es.dbpedia.org/resource/Lactoridaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperales"
