"subject","predicate","object"
"http://es.dbpedia.org/resource/Misterios_sin_resolver_(serie)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Ink_Master","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_3","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Surviving_Disaster","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_1","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.wikipedia.org/wiki/Spike_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Deadliest_Warrior","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_5","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Blue_Mountain_State","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/WWF_Superstars_of_Wrestling","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/WWE_Heat","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Spike_TV","http://www.w3.org/2000/01/rdf-schema#label","Spike TV"
"http://es.dbpedia.org/resource/Spike_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l50r"
"http://es.dbpedia.org/resource/Spike_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spike_TV"
"http://es.dbpedia.org/resource/Spike_TV","http://dbpedia.org/ontology/wikiPageID",8315275
"http://es.dbpedia.org/resource/Spike_TV","http://dbpedia.org/ontology/wikiPageRevisionID",104998189
"http://es.dbpedia.org/resource/Spike_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paramount_Network"
"http://es.dbpedia.org/resource/Spike_TV","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Spike_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spike_TV?oldid=104998189&ns=0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/Impact!","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Rampage_vs._Team_Forrest","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Hughes_vs._Team_Serra","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
