"subject","predicate","object"
"http://es.dbpedia.org/resource/Pont_de_la_Tournelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Tournelle"
"http://es.dbpedia.org/resource/Puente_de_la_tournelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_la_Tournelle"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Tournelle"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Tournelle (en francés: Pont de la Tournelle)? es un puente parisino sobre el río Sena que une los distritos IV y V de la ciudad. En 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck683"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pont_de_la_tournelle"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Distrito_de_París"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1930"
"http://es.dbpedia.org/resource/Puente_de_la_Tournelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Francia"
