"subject","predicate","object"
"http://es.dbpedia.org/resource/Particula_gramatical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_gramatical"
"http://es.wikipedia.org/wiki/Partícula_gramatical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partícula_gramatical"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://www.w3.org/2000/01/rdf-schema#label","Partícula gramatical"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística, partícula gramatical es un término con un significado poco preciso, con que se designan informalmente algunas categorías funcionales o partes invariables de la oración. En general el término ha sido usado para las marcas de negación (partícula negativa), las marcas de interrogación (partícula interrogativa), algunos clíticos, las conjunciones e incluso adposiciones."
"http://es.dbpedia.org/resource/Partícula_gramatical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nm24"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_lingüística"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partícula_gramatical"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://dbpedia.org/ontology/wikiPageID",1377147
"http://es.dbpedia.org/resource/Partícula_gramatical","http://dbpedia.org/ontology/wikiPageRevisionID",117390183
"http://es.dbpedia.org/resource/Partícula_gramatical","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Partícula_gramatical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partícula_gramatical?oldid=117390183&ns=0"
"http://es.dbpedia.org/resource/Partícula_gramatical","http://dbpedia.org/ontology/abstract","En lingüística, partícula gramatical es un término con un significado poco preciso, con que se designan informalmente algunas categorías funcionales o partes invariables de la oración. En general el término ha sido usado para las marcas de negación (partícula negativa), las marcas de interrogación (partícula interrogativa), algunos clíticos, las conjunciones e incluso adposiciones. Las partículas frecuentemente son elementos clíticos adyacentes a las palabras con significado léxico. Sin embargo, dada la amplia variedad de elementos que han sido llamados ""partículas"" el término es muy ambiguo y poco preciso, razones por las cuales es poco usado formalmente."
