"subject","predicate","object"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/2000/01/rdf-schema#label","Won W. Lee"
"http://es.dbpedia.org/resource/Won_W._Lee","http://www.w3.org/2000/01/rdf-schema#comment","Won W. Lee es un profesor de religión y estudios asiáticos en la Universidad de Calvin en Grand Rapids, Míchigan.​​ W. Lee tiene una licenciatura de la Universidad Yonsei, Corea, un M.Div del Seminario Teológico de Princeton y un doctorado de la Escuela de Graduados de Claremont,​ Es miembro de la Sociedad de Literatura Bíblica, la Sociedad para el Estudio del Antiguo Testamento y Korean Biblical Colloquium.​"
"http://es.dbpedia.org/resource/Won_W._Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Claremont_Graduate_University"
"http://es.dbpedia.org/resource/Won_W._Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Won_W._Lee"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/autor","Won W. Lee"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/autor","Paolo Mollo"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editor","Steven L. McKenzie"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editor","Thomas Römer"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editor","Kenneth E. Pomykala"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","Nashville: Abingdon"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","Leuven: Peeters: Bibliotheca Ephemeridum Theologicarum Lovaniensium CCXV"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","Sallim"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","W.B. Eerdmans Pub. Co."
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","The Calvin College Press"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/editorial","The Edwin Mellen Press"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/isbn",9781937555054
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/isbn",9781495503993
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/isbn",9780802809926
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/oclc",52838932
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/oclc",970373744
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/oclc",1075037061
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/pp",473
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/pp",1
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/pp",201
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/serie","The Oxford Encyclopedia of Biblical Interpretation"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","Punishment and Forgiveness in Israel’s Migratory Campaign: The Macrostructure of Numbers 10:11-36:13"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","The Bible: A Library of Holy Writings"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","Korean Biblical Interpretation"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","The Concept of the Wilderness in the Pentateuch. Israel in the Wilderness: Interpretations of the Biblical Narratives in Jewish and Christian Traditions"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","The Conceptual Coherence in Numbers 5,1-10,10. The Books of Leviticus and Numbers"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","An intratextual analysis of the mirroring birth stories of Samson and Samuel explaining the narrative logic of literary montage"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","Numbers. The CEB Bible Study with Apocrypha"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/título","圣经探秘 [Exploring the mysteries of the Bible]"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Grand Raplds, Michigan"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Lewiston, New York"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Leiden, Boston"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Grand Rapids, Mich."
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Oxford University Press"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/ubicación","Seoul, Korea"
"http://es.dbpedia.org/resource/Won_W._Lee","http://es.dbpedia.org/property/volumen","Vol. 1"
"http://es.dbpedia.org/resource/Won_W._Lee","http://dbpedia.org/ontology/wikiPageID",9302494
