"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#label","Fantasmic!"
"http://es.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#comment","Fantasmic! es un show protagonizado principalmente por Mickey Mouse en el que también aparecen una gran variedad de personajes clásicos de Disney, ​ que se lleva a cabo en los parques temáticos de Disneyland en California, Disney's Hollywood Studios en Disney World, Florida, y Tokyo DisneySea,​ que combina la actuación de actores en vivo, efectos de aguas danzantes, fuego, explosiones, música, varias plataformas, decoraciones y proyecciones de animaciones de Disney en grandescortinas de agua. Se originó en Disneyland en 1992 después de que al departamento de entretenimiento de Disneyland se le pidiese que creara un show espectacular que involucrara agua y fuegos artificiales dentro del espacio en frente a Rivers of America. En este último caso el show es presentado como espectáculo previo "
"http://es.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qk26"
"http://es.dbpedia.org/resource/Fantasmic!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_Resorts_de_Disney"
"http://es.dbpedia.org/resource/Fantasmic!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasmic!"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/diseñador","Walt Disney Creative Entertainment"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/nombre","Fantasmic!"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/obra","D23 - Disney.com"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Espectáculo"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/título","Fantasmic!"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/url","http://d23.disney.go.com/whatsoldisnews/051309_WDA_WOIN_Fantasmic.html"
"http://es.dbpedia.org/resource/Fantasmic!","http://es.dbpedia.org/property/fechaApertura","Mayo 1992"
"http://es.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageID",4784010
"http://es.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageRevisionID",128444317
