"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Hermanos_Musulmanes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Hermanos_Musulmanes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Al-Qaeda_en_la_Península_arábiga","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Partido_Islámico_de_Malasia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Partido_Islámico_de_Malasia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Hayat_Tahrir_al-Sham","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Pan-islamismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Pan_islamismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Panislamismo","http://www.w3.org/2000/01/rdf-schema#label","Panislamismo"
"http://es.dbpedia.org/resource/Panislamismo","http://www.w3.org/2000/01/rdf-schema#comment","El panislamismo es una idea política que aboga por la unidad de todos los musulmanes bajo un Estado islámico o un califato.​ Se cree que la expresión «unidad de los musulmanes» fue utilizada por primera vez en 1872 por el escritor y activista político de los Jóvenes Otomanos .​ Mientras que el Panarabismo tiene como objetivo la unidad y la independencia de árabes independientemente de la religión, el panislamismo abogan por la unidad y la independencia de los musulmanes sin hacer distinciones étnicas."
"http://es.dbpedia.org/resource/Panislamismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037k3_"
"http://es.dbpedia.org/resource/Panislamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_político"
"http://es.dbpedia.org/resource/Panislamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pannacionalismo"
"http://es.dbpedia.org/resource/Panislamismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panislamismo"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageID",1792452
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageRevisionID",117953083
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=ISBN9004106324&id=s04pus5jBNwC&dq=pan-islamism"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=ISBN9004113711&id=czKYZPyoyx0C&dq=%22pan-islamism%22"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=OCLC00698646&id=sm4LAAAAIAAJ&dq=%22pan-islamism%22&q=%22pan-islamism%22&pgis=1"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis-ca.org/voices/a/afghni.htm"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indyflicks.com/danielle/papers/paper13.htm"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/wikiPageLength",3679
"http://es.dbpedia.org/resource/Panislamismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panislamismo?oldid=117953083&ns=0"
"http://es.dbpedia.org/resource/Panislamismo","http://dbpedia.org/ontology/abstract","El panislamismo es una idea política que aboga por la unidad de todos los musulmanes bajo un Estado islámico o un califato.​ Se cree que la expresión «unidad de los musulmanes» fue utilizada por primera vez en 1872 por el escritor y activista político de los Jóvenes Otomanos .​ Mientras que el Panarabismo tiene como objetivo la unidad y la independencia de árabes independientemente de la religión, el panislamismo abogan por la unidad y la independencia de los musulmanes sin hacer distinciones étnicas."
"http://es.dbpedia.org/resource/Panislamista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Al_Qaeda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://es.wikipedia.org/wiki/Panislamismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panislamismo"
"http://es.dbpedia.org/resource/Al_Qaeda_del_Magreb_Islámico","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panislamismo"
"http://dbpedia.org/resource/Pan-Islamism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panislamismo"
