"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Vanuatu_de_2020","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Vanuatu_de_2020","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Vanua'aku_Pati","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Vanua'aku_Pati","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Vanuatu","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Charlot_Salwai","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Charlot_Salwai","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bob_Loughman"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/2000/01/rdf-schema#label","Bob Loughman"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/2000/01/rdf-schema#comment","Bob Loughman Weibur​ (Tanna, 8 de marzo de 1961)​ es un político vanuatuense y primer ministro de la República de Vanuatu a partir del 20 de abril de 2020.​"
"http://es.dbpedia.org/resource/Bob_Loughman","http://xmlns.com/foaf/0.1/name","Bob Loughman Weibur"
"http://es.dbpedia.org/resource/Bob_Loughman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación"
"http://es.dbpedia.org/resource/Bob_Loughman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Turismo"
"http://es.dbpedia.org/resource/Bob_Loughman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Ministro_de_Vanuatu"
"http://es.dbpedia.org/resource/Bob_Loughman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Loughman"
"http://es.dbpedia.org/resource/Bob_Loughman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Vanuatu"
"http://es.dbpedia.org/resource/Bob_Loughman","http://es.dbpedia.org/property/escudo","Coat of arms of Vanuatu.svg"
"http://es.dbpedia.org/resource/Bob_Loughman","http://es.dbpedia.org/property/nombre","Bob Loughman Weibur"
"http://es.dbpedia.org/resource/Bob_Loughman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charlot_Salwai"
"http://es.dbpedia.org/resource/Bob_Loughman","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tallis_Obed_Moses"
"http://es.dbpedia.org/resource/Bob_Loughman","http://dbpedia.org/ontology/wikiPageID",9382449
"http://es.dbpedia.org/resource/Bob_Loughman","http://dbpedia.org/ontology/wikiPageRevisionID",125644556
"http://es.dbpedia.org/resource/Bob_Loughman","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Bob_Loughman","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Charlot_Salwai"
"http://es.dbpedia.org/resource/Bob_Loughman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Loughman?oldid=125644556&ns=0"
"http://es.dbpedia.org/resource/Bob_Loughman","http://dbpedia.org/ontology/abstract","Bob Loughman Weibur​ (Tanna, 8 de marzo de 1961)​ es un político vanuatuense y primer ministro de la República de Vanuatu a partir del 20 de abril de 2020.​"
"http://es.wikipedia.org/wiki/Bob_Loughman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Loughman"
