"subject","predicate","object"
"http://es.dbpedia.org/resource/Katherine_Winder_Cochella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Claudia_Zornoza_Roca-Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Lorena_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de bádminton de Perú"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de bádminton de Perú"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bádminton_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://dbpedia.org/ontology/wikiPageID",3363263
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116306609
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_bádminton_de_Perú?oldid=116306609&ns=14"
"http://es.dbpedia.org/resource/Antonio_De_Vinatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Cristina_Aicardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Mario_Carulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
"http://es.dbpedia.org/resource/Rodrigo_Daniel_Pacheco_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Perú"
