"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cul_de_sac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cul_de_sac"
"http://es.dbpedia.org/resource/Avenida_Augusto_César_Sandino","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Cul_de_sac"
"http://es.dbpedia.org/resource/Cul_de_sac","http://www.w3.org/2000/01/rdf-schema#label","Cul de sac"
"http://es.dbpedia.org/resource/Cul_de_sac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nq3"
"http://es.dbpedia.org/resource/Cul_de_sac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cul_de_sac"
"http://es.dbpedia.org/resource/Cul_de_sac","http://dbpedia.org/ontology/wikiPageID",2578663
"http://es.dbpedia.org/resource/Cul_de_sac","http://dbpedia.org/ontology/wikiPageRevisionID",94858661
"http://es.dbpedia.org/resource/Cul_de_sac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cul-de-sac"
"http://es.dbpedia.org/resource/Cul_de_sac","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Cul_de_sac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cul_de_sac?oldid=94858661&ns=0"
