"subject","predicate","object"
"http://es.dbpedia.org/resource/Laiosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Layosa"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/2000/01/rdf-schema#label","Layosa"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/2000/01/rdf-schema#comment","Layosa​(llamada oficialmente San Martiño de Laiosa) es una parroquia del municipio de Incio, en la provincia de Lugo, Galicia, España."
"http://es.dbpedia.org/resource/Layosa","http://xmlns.com/foaf/0.1/name","Laiosa"
"http://es.dbpedia.org/resource/Layosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Incio"
"http://es.dbpedia.org/resource/Layosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Layosa"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/censo",2015
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sarria"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Incio"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/nombre","Laiosa"
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/núcleos",10
"http://es.dbpedia.org/resource/Layosa","http://es.dbpedia.org/property/población",95
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/wikiPageID",1055634
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/wikiPageRevisionID",123000459
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/populationTotal",95
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Sarria"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/O_Incio"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Layosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Layosa?oldid=123000459&ns=0"
"http://es.dbpedia.org/resource/Layosa","http://dbpedia.org/ontology/abstract","Layosa​(llamada oficialmente San Martiño de Laiosa) es una parroquia del municipio de Incio, en la provincia de Lugo, Galicia, España."
"http://es.wikipedia.org/wiki/Layosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Layosa"
