"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuikak_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiukak_Sports"
"http://es.wikipedia.org/wiki/Kiukak_Sports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiukak_Sports"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/2000/01/rdf-schema#label","Kiukak Sports"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Kiukak Sports​ es una empresa venezolana textil​ que dedica a la venta de accesorios y uniformes​ deportivos con sede en Valera, Trujillo, en Venezuela, donde se fundó en 1997."
"http://es.dbpedia.org/resource/Kiukak_Sports","http://xmlns.com/foaf/0.1/name","Kiukak Sports"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://xmlns.com/foaf/0.1/homepage","http://kiukak.com.ve/"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Venezuela"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_calzado"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Venezuela"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_Venezuela"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_venezolanas"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiukak_Sports"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/nombre","Kiukak Sports"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/productos","Calzados, accesorios, uniformes deportivos, zapatillas"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/sede","Valera, Trujillo, Venezuela"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/sitioWeb","http://kiukak.com.ve/"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/wikiPageID",8262299
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",127904558
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiukak.com.ve/"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306022928/http:/kiukak.com.ve/"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valera"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiukak_Sports?oldid=127904558&ns=0"
"http://es.dbpedia.org/resource/Kiukak_Sports","http://dbpedia.org/ontology/abstract","Kiukak Sports​ es una empresa venezolana textil​ que dedica a la venta de accesorios y uniformes​ deportivos con sede en Valera, Trujillo, en Venezuela, donde se fundó en 1997."
