"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Mike McCarthy"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://www.w3.org/2000/01/rdf-schema#comment","Michael John ""Mike"" McCarthy (10 de noviembre de 1963) es un entrenador de fútbol americano profesional que actualmente ejerce el puesto para los Dallas Cowboys."
"http://es.dbpedia.org/resource/Mike_McCarthy","http://xmlns.com/foaf/0.1/name","Mike McCarthy"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://xmlns.com/foaf/0.1/name","Michael John McCarthy"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_McCarthy"
"http://es.dbpedia.org/resource/Mike_McCarthy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
