"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/2000/01/rdf-schema#label","Retrato de mujer noble con un enano"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de mujer noble con un enano es un retrato de c.1606 pintado por Pedro Pablo Rubens. Probablemente muestra a María Grimaldi, hija de Carlo Grimaldi, el marqués que en 1607 prestó su villa en Sampadierna a Rubens y su patrón Vincenzo Gonzaga, duque de Mantua. La pintura pertenece a la National Trust, como parte de su propiedad Kingston Lacy."
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://xmlns.com/foaf/0.1/name","Retrato de mujer noble con un enano"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1606"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_mujer_noble_con_un_enano"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/año",1606
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/tamaño",241.5
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://es.dbpedia.org/property/título","Retrato de mujer noble con un enano"
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://dbpedia.org/ontology/wikiPageID",8893448
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://dbpedia.org/ontology/wikiPageRevisionID",119237383
"http://es.dbpedia.org/resource/Retrato_de_mujer_noble_con_un_enano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrustcollections.org.uk/object/1257100"
