"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-la-Haize"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-la-Haize es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Avranches y ."
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_zh_"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-la-Haize"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-la-Haize"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/códigoPostal",50300
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/dirigentesNombres","Yves Kerbaul"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/elevaciónAlta",128
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/elevaciónBaja",7
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Haize","http://es.dbpedia.org/property/horario","CET"
