"subject","predicate","object"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Brasil en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",9
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","BRA"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Brasileño"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Edson_Bindilatti"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7964795
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304342
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cob.org.br/"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130304342&ns=0"
"http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
