"subject","predicate","object"
"http://es.dbpedia.org/resource/Calestis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caelestis"
"http://es.dbpedia.org/resource/Caelestis","http://www.w3.org/2000/01/rdf-schema#label","Caelestis"
"http://es.dbpedia.org/resource/Caelestis","http://www.w3.org/2000/01/rdf-schema#comment","Dea Caelestis o Calestis era una diosa romana asimilada a la diosa púnica Tanit, patrona de Cartago.​"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_guerra"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_cartaginesa"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_lunares"
"http://es.dbpedia.org/resource/Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_salud"
"http://es.dbpedia.org/resource/Caelestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caelestis"
"http://es.dbpedia.org/resource/Caelestis","http://dbpedia.org/ontology/wikiPageID",9075712
"http://es.dbpedia.org/resource/Caelestis","http://dbpedia.org/ontology/wikiPageRevisionID",123030301
"http://es.dbpedia.org/resource/Caelestis","http://dbpedia.org/ontology/wikiPageLength",6715
"http://es.dbpedia.org/resource/Caelestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caelestis?oldid=123030301&ns=0"
"http://es.dbpedia.org/resource/Caelestis","http://dbpedia.org/ontology/abstract","Dea Caelestis o Calestis era una diosa romana asimilada a la diosa púnica Tanit, patrona de Cartago.​"
"http://es.wikipedia.org/wiki/Caelestis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caelestis"
