"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Banquez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Banquez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Peter_Thelemaque","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Lima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2018","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2017","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Carlos_Herrera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Elio_Benzale_Guerrero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Luis_Rodríguez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Edder_Farías","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Guillermo_Octavio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_La_Vitalicia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Daniel_Díez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Edson_Rodríguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Edson_Rodríguez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Venezuela)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Venezuela)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Venezuela)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Venezuela)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Homero_Calderón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Rodríguez_(futbolista_venezolano)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.wikipedia.org/wiki/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2008","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_McIntosh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(Venezuela)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Torneo_de_Adecuación_2015_(Venezuela)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Venezuela_2009","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atletico_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Unefa_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Unefa_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Brígido_Iriarte","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Yaquino_Celli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Giuseppe_Antonelli","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Atlético Venezuela Club de Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Atlético Venezuela Club de Fútbol es un equipo venezolano de fútbol con sede en la ciudad de Caracas que juega en la Primera División de Venezuela. Fundado el 23 de julio de 2009 por Franklin Zeltzer. Disputa sus partidos de local en el Estadio Brígido Iriarte. En tres años, ha logrado dos ascensos a Primera División y dos campeonatos de Segunda División. Sus primeros colores fueron el naranja y el negro, pero un cambio de dueños alteró todo en el conjunto nacional y utilizaron como colores principales en su uniforme el azul y el rojo, colores del Ejército Bolivariano.​"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz5z8"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Atlético Venezuela"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","El Atlético"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","La Raza Atlética"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/nick","El Equipo Nacional"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.atleticovenezuelacf.com"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlético_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Copa_Venezuela_2017"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_de_Venezuela_2017"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Copa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/asistente","Diego Rodríguez

 Gabriel Amigo 

 David McIntosh"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/continental",20
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/copa","Copa Venezuela"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","Henry Meléndez"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/equipo","Atlético Venezuela"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Brígido_Iriarte"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/fisio","Carlos Gil 

David Belandria"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/fondo","#0000FF"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/imagenPrincipal","Escudo Atletico Venezuela CF.png"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/inauguración",1936
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/liga","Primera División de Venezuela"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/médico","Juven Amilcar"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/nac","Venezuela"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","Richard Orellana"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","Alejandro Cabeza"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","Keyner De Vasconcelos"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ágnel_Flores"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aitor_López"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","Yeangel Montero"
"http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol","http://es.dbpedia.org/property/name","Jhonny González"
