"subject","predicate","object"
"http://es.dbpedia.org/resource/Audios_del_tráfico_de_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/Kenjivideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/CNM_Audios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Corrupción en Perú"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Corrupción en Perú"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corrupción_por_país"
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://dbpedia.org/ontology/wikiPageID",8372024
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",127414762
"http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corrupción_en_Perú?oldid=127414762&ns=14"
"http://es.dbpedia.org/resource/Vladivideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/Caso_Ecoteva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/Álex_Kouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
"http://es.dbpedia.org/resource/Eduardo_Calmell_del_Solar_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Perú"
