"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Martos"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Atlético_Mengíbar"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Jaén_Paraíso_Interior"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universidad_de_Málaga_Antequera"
"http://es.dbpedia.org/resource/Copa_de_Andalucía_de_Fútbol_Sala_2017__2_de_septiembre_de_2017__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Betis_Futsal"
