"subject","predicate","object"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://www.w3.org/2000/01/rdf-schema#label","XII Brigada Antiaérea"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://www.w3.org/2000/01/rdf-schema#comment","La XII Brigada Antiaérea (Flak-Brigade XII) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Antiaéreas"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XII_Brigada_Antiaérea"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Adolf_Gerlach"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Paul_Koester"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/fechas","diciembre de 1941 – 1944"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/nombre","XII Brigada Antiaérea"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Brigada"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageID",4157895
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageRevisionID",118941036
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/12flabrg.htm"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://dbpedia.org/ontology/wikiPageLength",3246
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XII_Brigada_Antiaérea?oldid=118941036&ns=0"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaérea","http://dbpedia.org/ontology/abstract","La XII Brigada Antiaérea (Flak-Brigade XII) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/XII_Brigada_Antiaérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XII_Brigada_Antiaérea"
"http://es.dbpedia.org/resource/XII_Brigada_Antiaerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XII_Brigada_Antiaérea"
