"subject","predicate","object"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/2000/01/rdf-schema#label","Tosashimizu (Kōchi)"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://www.w3.org/2000/01/rdf-schema#comment","Tosashimizu (土佐清水市 Tosashimizu-shi?) es una ciudad localizada en la prefectura de Kōchi, Japón. En junio de 2019 tenía una población estimada de 12.509 habitantes y una densidad de población de 47 personas por km². Su área total es de 266,34 km²."
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://xmlns.com/foaf/0.1/name","Tosashimizu"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kōchi"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tosashimizu_(Kōchi)"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/bandera","Flag of Tosashimizu Kochi.JPG"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo","Ficus superba"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo","Auxis"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo","Camellia japonica"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Monticola_solitarius"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/campo4Nombre","Pez"
"http://es.dbpedia.org/resource/Tosashimizu_(Kōchi)","http://es.dbpedia.org/property/densidad",47
