"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2000/01/rdf-schema#label","Los cazafantasmas"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#prefLabel","Los cazafantasmas"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_Sony"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_fantasía"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://dbpedia.org/ontology/wikiPageID",1540309
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://dbpedia.org/ontology/wikiPageRevisionID",120915254
"http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Los_cazafantasmas?oldid=120915254&ns=14"
"http://es.dbpedia.org/resource/Gozer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Peter_Venkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Ray_Stantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cazafantasmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Ghostbusters_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Slimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Extreme_Ghostbusters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Ghost_Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Egon_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Ghostbusters_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/The_Real_Ghostbusters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Winston_Zeddemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Janine_Melnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
"http://es.dbpedia.org/resource/Hombre_de_Malvavisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_cazafantasmas"
