"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pasión_de_Isabela","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/La_pasión_de_Isabela","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Ana_del_aire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Ana_del_aire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Secreto_de_confesión_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Secreto_de_confesión_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Vamos_juntos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Vamos_juntos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Angelitos_negros_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Angelitos_negros_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Senda_prohibida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Senda_prohibida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Elena_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Zapatos_viejos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Prisionera_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Prisionera_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.wikipedia.org/wiki/Silvia_Derbez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Acompáñame_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Eugenio_Derbez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/La_intrusa_(telenovela_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/La_intrusa_(telenovela_de_2001)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/María_Isabel_(telenovela_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/María_Isabel_(telenovela_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Ven_conmigo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Lazos_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Lazos_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Derbez"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Derbez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
