"subject","predicate","object"
"http://dbpedia.org/resource/Sinjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinyar"
"http://es.dbpedia.org/resource/Sinjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinyar"
"http://es.dbpedia.org/resource/Sinyar","http://www.w3.org/2000/01/rdf-schema#label","Sinyar"
"http://es.dbpedia.org/resource/Sinyar","http://www.w3.org/2000/01/rdf-schema#comment","Sinyar o Sinjar (en árabe, سنجار; en : شنگال o en kurdo, Şingal; en siríaco: ܫܝܓܪ Šiggar; en latín: Singara) es una región y una población de la Gobernación de Nínive al noroeste de Irak en las montañas de Sinyar, cerca de la frontera con Siria."
"http://es.dbpedia.org/resource/Sinyar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8smr"
"http://es.dbpedia.org/resource/Sinyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_distrito_de_Irak"
"http://es.dbpedia.org/resource/Sinyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Nínive"
"http://es.dbpedia.org/resource/Sinyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinyar"
"http://es.dbpedia.org/resource/Sinyar","http://dbpedia.org/ontology/wikiPageID",6407700
"http://es.dbpedia.org/resource/Sinyar","http://dbpedia.org/ontology/wikiPageRevisionID",119103383
"http://es.dbpedia.org/resource/Sinyar","http://dbpedia.org/ontology/wikiPageLength",5703
"http://es.dbpedia.org/resource/Sinyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinyar?oldid=119103383&ns=0"
"http://es.dbpedia.org/resource/Sinyar","http://dbpedia.org/ontology/abstract","Sinyar o Sinjar (en árabe, سنجار; en : شنگال o en kurdo, Şingal; en siríaco: ܫܝܓܪ Šiggar; en latín: Singara) es una región y una población de la Gobernación de Nínive al noroeste de Irak en las montañas de Sinyar, cerca de la frontera con Siria."
"http://es.dbpedia.org/resource/Unidades_de_Mujeres_de_Êzîdxan","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Sinyar"
"http://es.wikipedia.org/wiki/Sinyar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinyar"
"http://es.dbpedia.org/resource/Nadia_Murad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinyar"
