"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Yolen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Yolen"
"http://es.wikipedia.org/wiki/Jane_Yolen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Yolen"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/2000/01/rdf-schema#label","Jane Yolen"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/2000/01/rdf-schema#comment","Jane Yolen (Nueva York, 11 de febrero de 1939) es una escritora y poetisa estadounidense especializada en ciencia ficción y literatura infantil."
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032fkx"
"http://es.dbpedia.org/resource/Jane_Yolen","http://xmlns.com/foaf/0.1/homepage","http://www.janeyolen.com/"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Smith_College"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Smith_College"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Nébula"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Yolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_modernos_de_ficción_de_la_materia_de_Bretaña"
"http://es.dbpedia.org/resource/Jane_Yolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Yolen"
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/imagen",101511
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/ocupación","Editora y escritora"
"http://es.dbpedia.org/resource/Jane_Yolen","http://es.dbpedia.org/property/website","http://www.janeyolen.com/"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageID",1632000
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageRevisionID",115834259
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writerswrite.com/journal/jun02/yolen.htm"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/393"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420101539/http:/falcon.jmu.edu/~ramseyil/yolen.htm"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeyolen.com/"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/wikiPageLength",5720
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Jane_Yolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Yolen?oldid=115834259&ns=0"
"http://es.dbpedia.org/resource/Jane_Yolen","http://dbpedia.org/ontology/abstract","Jane Yolen (Nueva York, 11 de febrero de 1939) es una escritora y poetisa estadounidense especializada en ciencia ficción y literatura infantil."
