"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrobrickellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://www.w3.org/2000/01/rdf-schema#label","Alomiinae"
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Alomiinae"
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eupatorieae"
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://dbpedia.org/ontology/wikiPageID",5377726
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://dbpedia.org/ontology/wikiPageRevisionID",63790226
"http://es.dbpedia.org/resource/Categoría:Alomiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alomiinae?oldid=63790226&ns=14"
"http://es.dbpedia.org/resource/Goyazianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Alomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Steviopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Carminatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Kyrsteniopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Barroetea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Alomia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Leptoclinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Pseudobrickellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Condylopodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Flyriella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Malperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Asanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Helogyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Ageratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Ageratella_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Crossothamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Phanerostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Planaltoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Pleurocoronis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Categoría:Brickellia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Brickelliastrum_fendleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Dyscritogyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Dissothrix_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
