"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturnino_Giménez_Enrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/2000/01/rdf-schema#label","Saturnino Jiménez Enrich"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/2000/01/rdf-schema#comment","Saturnino Jiménez Enrich​ (Mahón, 1853-París, 1933) fue un escritor y periodista español."
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahoneses"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturnino_Jiménez_Enrich"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/apellido","Limón"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/apellidos","Martínez Salazar"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/capítulo","Jiménez Enrich"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/issn",1131
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/DBalears"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/publicación","Sancho el sabio: Revista de cultura e investigación vasca"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/páginas",107
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/título","Historia de la lengua y literatura castellana"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=157587|título=Pero no, la guerra no es bonita: Aproximación a la figura del corresponsal de guerra"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog%7Cp%C3%A1gina=%3C!--213--%3E"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/url","https://www.dbalears.cat/opinio/2011/09/12/257997/sadurni-ximenez-o-la-feblesa-de-la-carn-de-brau.html|título=Sadurní Ximénez o la feblesa de la carn de brau"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/url","http://bdh-rd.bne.es/viewer.vm?id=0000014424&page=4155|año=1918|editorial=Tip. de la ""Rev. de arch., bibl. y museos"""
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://es.dbpedia.org/property/volumen","IX"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageID",9470011
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageRevisionID",130114119
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbalears.cat/opinio/2011/09/12/257997/sadurni-ximenez-o-la-feblesa-de-la-carn-de-brau.html%7Ct%C3%ADtulo=Sadurn%C3%AD"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=157587%7Ct%C3%ADtulo=Pero"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%7Cp%C3%A1gina=%3C!--213--%3E"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000014424&page=4155%7Ca%C3%B1o=1918%7Ceditorial=Tip."
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturnino_Jiménez_Enrich?oldid=130114119&ns=0"
"http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich","http://dbpedia.org/ontology/abstract","Saturnino Jiménez Enrich​ (Mahón, 1853-París, 1933) fue un escritor y periodista español."
"http://es.wikipedia.org/wiki/Saturnino_Jiménez_Enrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturnino_Jiménez_Enrich"
