"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo,_Paco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Bardanca"
"http://es.dbpedia.org/resource/Yo,_Paco","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Mario_Bardanca"
"http://dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Bardanca"
"http://es.wikipedia.org/wiki/Mario_Bardanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Bardanca"
"http://es.dbpedia.org/resource/Bardanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Bardanca"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/2000/01/rdf-schema#label","Mario Bardanca"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/2000/01/rdf-schema#comment","Mario Bardanca (Montevideo, 1968) es un periodista deportivo, locutor, columnista y escritor uruguayo."
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glp00y"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Uruguay"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Bardanca"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://es.dbpedia.org/property/premios","Premio Libro de Oro en 2007"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/wikiPageID",3093684
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/wikiPageRevisionID",124620813
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/wikiPageLength",7150
"http://es.dbpedia.org/resource/Mario_Bardanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Bardanca?oldid=124620813&ns=0"
"http://es.dbpedia.org/resource/Mario_Bardanca","http://dbpedia.org/ontology/abstract","Mario Bardanca (Montevideo, 1968) es un periodista deportivo, locutor, columnista y escritor uruguayo."
