"subject","predicate","object"
"http://es.dbpedia.org/resource/Profundidades","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Túneles_(novela)"
"http://es.dbpedia.org/resource/Profundidades","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Túneles_(novela)"
"http://es.dbpedia.org/resource/Tuneles_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túneles_(novela)"
"http://es.wikipedia.org/wiki/Túneles_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túneles_(novela)"
"http://dbpedia.org/resource/Tunnels_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túneles_(novela)"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Túneles (novela)"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Túneles es una novela de ciencia ficción y fantasía escrita por Roderick Gordon y Brian Williams. Publicada en 2007 por  ―editor que descubrió a Harry Potter―, originalmente se llamó The Highfield Mole pero el título fue cambiado por la editorial. También se tiene programada una adaptación cinematográfica para esta saga, que estará a cargo de la empresa , dirigida por Mikael Håfström."
"http://es.dbpedia.org/resource/Túneles_(novela)","http://xmlns.com/foaf/0.1/name","Túneles"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://xmlns.com/foaf/0.1/name","Tunnels"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túneles_(novela)"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://es.dbpedia.org/property/autor","Roderick Gordon y Brian Williams"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://es.dbpedia.org/property/cubierta","David Wyatt"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Urano"
"http://es.dbpedia.org/resource/Túneles_(novela)","http://es.dbpedia.org/property/fechaPublicación",2007
