"subject","predicate","object"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/2000/01/rdf-schema#label","Apalis flavida"
"http://es.dbpedia.org/resource/Apalis_flavida","http://www.w3.org/2000/01/rdf-schema#comment","El apalis pechigualdo (Apalis flavida)​ es una especie de ave paseriforme de la familia Cisticolidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Apalis_flavida","http://xmlns.com/foaf/0.1/name","Apalis pechigualdo"
"http://es.dbpedia.org/resource/Apalis_flavida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Strickland"
"http://es.dbpedia.org/resource/Apalis_flavida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apalis"
"http://es.dbpedia.org/resource/Apalis_flavida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Apalis_flavida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Apalis_flavida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apalis_flavida"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/binomial","Apalis flavida"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cisticolidae"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apalis"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/image","Yellow-breasted Apalis .jpg"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/image2Caption","Hembra de A. f. neglecta."
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/imageCaption","Macho de A. f. neglecta."
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/name","Apalis pechigualdo"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Apalis_flavida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
