"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","El Brillante (Málaga)"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","El Brillante es un barrio periférico perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte y el nordeste con el barrio de El Prado y al oeste, con el barrio de Campanillas. Al sur se extienden terrenos no urbanizados de huertas y al este, el cauce del río Campanillas, que lo separa del barrio de Pilar del Prado.​"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://xmlns.com/foaf/0.1/name","El Brillante"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Brillante_(Málaga)"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://es.dbpedia.org/property/nombre","El Brillante"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/wikiPageID",3251986
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123687273
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921052003/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=28"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152853/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=25"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Brillante_(Málaga)?oldid=123687273&ns=0"
"http://es.dbpedia.org/resource/El_Brillante_(Málaga)","http://dbpedia.org/ontology/abstract","El Brillante es un barrio periférico perteneciente al distrito de Campanillas de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al norte y el nordeste con el barrio de El Prado y al oeste, con el barrio de Campanillas. Al sur se extienden terrenos no urbanizados de huertas y al este, el cauce del río Campanillas, que lo separa del barrio de Pilar del Prado.​"
"http://es.wikipedia.org/wiki/El_Brillante_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Brillante_(Málaga)"
"http://es.dbpedia.org/resource/El_Brillante_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Brillante_(Málaga)"
