"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_José_Obrero_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","San José Obrero (Sevilla)"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","San José Obrero es un barrio de la ciudad de Sevilla (España), perteneciente al distrito San Pablo-Santa Justa. Está situado en la occidental del distrito, al este de la estación de Santa Justa. Limita al norte con el barrio de Fontanal-María Auxiliadora-Carretera de Carmona; al oeste, con los barrios de  y ; al sur, con el barrio de ; y al suroeste, con el barrio de .​ En la parroquia del barrio, tiene su Sede Canónica la Hermandad de San José Obrero que realiza una procesión por el barrio el sábado previo al domingo de ramos. Tiene una población de 10.838 habitantes."
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://xmlns.com/foaf/0.1/name","San José Obrero"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pablo-Santa_Justa"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_Obrero_(Sevilla)"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/San_Pablo-Santa_Justa"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/día",1
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/fiestas","San José Obrero."
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/nombre","San José Obrero"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/patrona","Virgen de los Dolores."
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/patrón","San José Obrero."
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/población",10838
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",4664227
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",123714352
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_Obrero_(Sevilla)?oldid=123714352&ns=0"
"http://es.dbpedia.org/resource/San_José_Obrero_(Sevilla)","http://dbpedia.org/ontology/abstract","San José Obrero es un barrio de la ciudad de Sevilla (España), perteneciente al distrito San Pablo-Santa Justa. Está situado en la occidental del distrito, al este de la estación de Santa Justa. Limita al norte con el barrio de Fontanal-María Auxiliadora-Carretera de Carmona; al oeste, con los barrios de  y ; al sur, con el barrio de ; y al suroeste, con el barrio de .​ En la parroquia del barrio, tiene su Sede Canónica la Hermandad de San José Obrero que realiza una procesión por el barrio el sábado previo al domingo de ramos. Tiene una población de 10.838 habitantes."
