"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hymenoxys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenoxys"
"http://dbpedia.org/resource/Hymenoxys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymenoxys"
"http://es.dbpedia.org/resource/Actinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymenoxys"
"http://es.dbpedia.org/resource/Cephalophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymenoxys"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/2000/01/rdf-schema#label","Hymenoxys"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/2000/01/rdf-schema#comment","Hymenoxys es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 70 especies descritas y de estas, solo 26 aceptadas.​​"
"http://es.dbpedia.org/resource/Hymenoxys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1jjf"
"http://es.dbpedia.org/resource/Hymenoxys","http://xmlns.com/foaf/0.1/name","Hymenoxys"
"http://es.dbpedia.org/resource/Hymenoxys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenieae"
"http://es.dbpedia.org/resource/Hymenoxys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenoxys"
